"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22708983"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://dbpedia.org/ontology/wikiPageID",6248383
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://dbpedia.org/ontology/wikiPageRevisionID",164073059
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Succession"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image_double"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Géolocalisation_multiple"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_vide"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable/Charte_couleurs"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Piste_cyclable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Piste_cyclable?oldid=164073059&ns=10"
