"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Pio X"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Basilika Pius X. (Lourdes)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Basiliek van Sint-Pius X (Lourdes)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Basilica of St. Pius X"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Pie-X de Lourdes"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Pie-X de Lourdes, dans le département français des Hautes-Pyrénées, est une basilique catholique inaugurée, en 1958, lors du centenaire des apparitions de la Vierge Marie à Bernadette Soubirous. Elle est dédiée au pape Pie X."
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/818"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/65/accueil_65286c.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=156861"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-65286-37018.html"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/65/lourdes/basilique-saint-pie-x"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_of_St._Pius_X"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣庇护十世圣殿"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4650113-7"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basiliek_van_Sint-Pius_X_(Lourdes)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Pie-X_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_St._Pius_X"
