"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2000/01/rdf-schema#label","Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2000/01/rdf-schema#label","Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2000/01/rdf-schema#label","Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2000/01/rdf-schema#label","Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ORD"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ord_(desambiguación)"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ord_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ORD"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ord"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ord_(flertydig)"
"http://fr.dbpedia.org/resource/Ord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358911"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageID",13487286
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageRevisionID",188698622
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe_de_règlement_des_différends"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_O'Hare_de_Chicago"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'aéroports"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoubad"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:AZ"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ord_(super-vilain)"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ord_River"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ord_(Nebraska)"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ord_(Nebraska)"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ord_(super-vilain)"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ord_River"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glen_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Ord"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordoubad"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Organe_de_règlement_des_différends"
"http://fr.dbpedia.org/resource/Ord","http://dbpedia.org/ontology/wikiPageLength",1578
"http://fr.dbpedia.org/resource/Ord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Ord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/Ord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
