"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Bugs (série télévisée)"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Bugs - Le spie senza volto"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Bugs (TV series)"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Bugs est une série télévisée britannique en quarante épisodes de 48 minutes, créée par Brian Eastman et Stuart Doughty, produite par Carnival Films, diffusée entre le 1er avril 1995 et le 28 août 1999 sur BBC One. En France, la série a été diffusée à partir du 11 février 1996 sur M6 et rediffusée sur France 4. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126177,"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film230491.html"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111904"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402501/"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4376.html?nopub=1"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/bugs/"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugs_(TV_series)"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электронные_жучки_(телесериал)"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_podsłuchu"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/p00tl31p#programme"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bugs_-_Le_spie_senza_volto"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bugs_(dizi)"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багз:_електронні_жучки"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tpvz"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655213"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خطاهای_نرم‌افزاری"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1331129
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",181004479
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_melon_et_bottes_de_cuir"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1995"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Bugs_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990"
