"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/2000/01/rdf-schema#label","Actrice de The L Word"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32034556"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://dbpedia.org/ontology/wikiPageID",7225558
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://dbpedia.org/ontology/wikiPageRevisionID",95169858
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice de The L Word"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_de_The_L_Word?oldid=95169858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_de_The_L_Word","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_L_Word"
