"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Vision eines Ritters"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Сон лицаря"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","رؤيه فارس"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","El somni del cavaller"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Vision of a Knight (Raphael)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Sen Scypiona (obraz Rafaela)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","騎士の夢"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","Le Songe du chevalier"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","De droom van de ridder"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#label","El sueño del caballero"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Le Songe du chevalier est un tableau (17,80 × 17,60 cm), peint vers 1503/1504 par Raphaël, actuellement conservé à la National Gallery de Londres. Ce tableau allait probablement de pair avec celui des Trois Grâces de mêmes dimensions et conservé au Musée Condé de Chantilly."
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/an-allegory-vision-of-a-knight-114270"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dream_of_the_Knight_and_the_Three_Graces_by_Raphael"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_όνειρο_του_ιππότη_(Ραφαήλ)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_droom_van_de_ridder"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bir_Şövalyenin_Önsezisi_(Rafael)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sogno_del_cavaliere"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сон_рыцаря"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/騎士の夢"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vision_of_a_Knight_(Raphael)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сънят_на_рицаря"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sen_Scypiona_(obraz_Rafaela)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิมิตของอัศวิน_(ราฟาเอล)"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رؤيه_فارس"
"http://fr.dbpedia.org/resource/Le_Songe_du_chevalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sueño_del_caballero"
