"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial no Equador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО в Еквадорі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","エクアドルの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Ecuador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Équateur"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Эквадоре"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Équateur."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Ecuador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_ეკვადორს"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศเอกวาดอร์"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इक्वेडरका_विश्व_सम्पदा_क्षेत्रहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Ecuador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էկվադորում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_в_Еквадорі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ecuador_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647090"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクアドルの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/इक्वेडरक_विश्व_सम्पदा_क्षेत्रसभक_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_ეკვადორში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에콰도르의_세계유산"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Эквадоре"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UNESCO_maailmapärand_Ecuadoris"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_no_Equador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_World_Heritage_Sites_in_Ecuador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Ekvadorā"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Ecuador"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Équateur","http://dbpedia.org/ontology/wikiPageID",7021363
