"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#label","توم كوهلر"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#label","Tom Koehler"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Koehler (né le 29 juin 1986 dans le Bronx, New York, États-Unis) est un lanceur droitier des Dodgers de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6570"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TKREFRESH22"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/k/koehlto01.shtml"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=543408"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31079"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=koehle001tom"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tkrefresh22/"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Koehler"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530765"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgn28m"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_كوهلر"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・コーラー"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tom_Koehler"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_كوهلر"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageID",6547987
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageRevisionID",170522976
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Stony_Brook"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Gutiérrez"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/k/koehlto01.shtml"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=543408"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://dbpedia.org/ontology/wikiPageLength",3079
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://xmlns.com/foaf/0.1/name","Tom Koehler"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Koehler?oldid=170522976&ns=0"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Koehler_on_May_30,_2015.jpg"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/nom","Tom Koehler"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/équipe","Pirates de Pittsburgh"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/annéeDébut",2012
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/annéeFin",2017
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/dateDébut","--09-05"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Tom_Koehler","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
