"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine corrézienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9650816"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://dbpedia.org/ontology/wikiPageID",1413241
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://dbpedia.org/ontology/wikiPageRevisionID",176687500
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine corrézienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_corrézienne?oldid=176687500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_corrézienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française_par_territoire"
