"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Le Débutant (film, 1969)"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#comment","Le Débutant est un film français réalisé par Daniel Daert, sorti en 1969."
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5131"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/112246/"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/410981/"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416707"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/35419"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/308069"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248315"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj_5165"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageID",9721620
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",190292606
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Daert"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Agacinski"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Dassas"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1969"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Le_Guillochet"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pierre"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Thibault"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/film/5131/le-debutant"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1969"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Débutant_(film,_1969)?oldid=190292606&ns=0"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/id",416707
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://fr.dbpedia.org/property/titre","Le Débutant"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Débutant_(film,_1969)"
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/abstract","Le Débutant est un film français réalisé par Daniel Daert, sorti en 1969."
"http://fr.dbpedia.org/resource/Le_Débutant_(film,_1969)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Daniel_Daert"
