"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Site d'intérêt scientifique particulier en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sites_of_Special_Scientific_Interest_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Site_of_Special_Scientific_Interest_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Safleoedd_o_Ddiddordeb_Gwyddonol_Arbennig_yn_Lloegr"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موقع_في_إنجلترا_ذو_أهمية_علمية_خاصة"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8748456"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",10811263
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",137104611
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Site d'intérêt scientifique particulier en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre?oldid=137104611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_Angleterre"
