"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#label","La Coupable"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#comment","La Coupable (titre original : I Am Guilty) est un film américain réalisé par Jack Nelson et sorti en 1921."
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/234726/"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9872"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/180672"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/393952"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95984"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/12284/"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_Am_Guilty_(1921_film)"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012302"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhb3fd1"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Am_Guilty_(1921_film)"
"http://fr.dbpedia.org/resource/La_Coupable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_Am_Guilty_(1921_film)"
