"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois-quarts","http://www.w3.org/2000/01/rdf-schema#label","Trois-quarts"
"http://fr.dbpedia.org/resource/Trois-quarts","http://www.w3.org/2000/01/rdf-schema#comment","Le terme trois-quarts, rarement utilisé seul, généralement associé au nom d'une voiture hippomobile (berline, landau, carrosse, etc.), signifie que, par rapport au standard du modèle, la caisse a été réduite en longueur, que les places avant ont été supprimées et remplacées par une banquette très étroite. Le coupé répond au même principe et correspond à un raccourcissement plus radical (les places avant sont supprimées et pas remplacées). Le terme coupé est souvent employé seul."
"http://fr.dbpedia.org/resource/Trois-quarts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vm8_v"
"http://fr.dbpedia.org/resource/Trois-quarts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539921"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageID",2015211
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageRevisionID",86808312
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosse"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berline_(hippomobile)"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_(hippomobile)"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupé_(hippomobile)"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Trois-quarts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Trois-quarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trois-quarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trois-quarts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trois-quarts?oldid=86808312&ns=0"
"http://fr.dbpedia.org/resource/Trois-quarts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trois-quarts"
"http://fr.dbpedia.org/resource/Trois-quarts","http://dbpedia.org/ontology/abstract","Le terme trois-quarts, rarement utilisé seul, généralement associé au nom d'une voiture hippomobile (berline, landau, carrosse, etc.), signifie que, par rapport au standard du modèle, la caisse a été réduite en longueur, que les places avant ont été supprimées et remplacées par une banquette très étroite. Le coupé répond au même principe et correspond à un raccourcissement plus radical (les places avant sont supprimées et pas remplacées). Le terme coupé est souvent employé seul."
