"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 de l'Amiens SC"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de l'Amiens SC est la saison sportive de août 2017 à mai 2018 de l'Amiens Sporting Club, club de football situé à Amiens. Cette saison voit le club évoluer dans trois compétitions : la Ligue 1, premier niveau du football français, à la suite de son accession dans cette division après sa 2e place obtenue lors de la saison précédente en Ligue 2, la Coupe de France et la Coupe de la Ligue."
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740566"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh7l2q6"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","FC Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe2rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe2rés","Paris Saint-Germain FC"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/passeur","Gaël Kakuta"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",45
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",37
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageID",10895229
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageRevisionID",187980193
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Allan_de_Souza"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Roudourou"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Manzala"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Régions"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foot+"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Lefort"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakaye_Dibassy"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réda_Rabeï"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Bastien"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Atlantique"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Auguste-Bonal"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvé"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sportive"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Charrier"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Cissokho"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Amiens_SC"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Brisard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Monconduit"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei_China_Fortune_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bodmer"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalanta_Bergame_Calcio"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oualid_El_Hajjam"
