"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/2000/01/rdf-schema#label","Samy Stourdzé"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/2000/01/rdf-schema#comment","Samy Raymond Stourdzé (17 mars 1918, Boulogne-sur-Seine, Hauts-de-Seine - juillet 1943?, Auschwitz) est un rabbin français, membre de la Résistance, déporté et mort à Auschwitz."
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471316"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylrnxj"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Samy_Stourdzé","http://dbpedia.org/ontology/wikiPageID",6515268
