"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Union nationale interprofessionnelle du cheval"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://www.w3.org/2000/01/rdf-schema#comment","L’Union nationale interprofessionnelle du cheval (ou UNIC) est une association loi de 1901 dont les adhérents « représentent l’ensemble des secteurs d’activité de la filière équine ». Créée en 1949 à l’initiative des Haras nationaux, elle est reconnue d'utilité publique le 9 juillet 1954. Elle est soutenue par le ministère de l'Agriculture et se donne pour principal objectif la promotion du cheval français à l’étranger. La plupart des actions de l'UNIC concernent des plans de coopération avec des organismes étrangers. L’UNIC propose des stages de cavaliers ou de techniciens en , l'envoi de formateurs, d'entraîneurs et de spécialistes, et des conseils en infrastructures et en équipements équestres, dans le but d'attirer les investisseurs étrangers en France et d'assurer « la réputation du s"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550390"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915_6"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageID",4170543
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",170809597
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_équestre"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_France"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UNIC.jpg"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prince_Rose.jpg"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://dbpedia.org/ontology/wikiPageLength",1944
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_France"
"http://fr.dbpedia.org/resource/Union_nationale_interprofessionnelle_du_cheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_équestre"
