"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","質數間隙"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Écart entre nombres premiers"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Інтервали між простими числами"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Prime gap"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Priemgetalhiaat"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","素数の間隔"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Diferencia entre dos números primos consecutivos"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des nombres, l'écart entre nombres premiers désigne la différence entre deux nombres premiers consécutifs. De nombreux résultats et conjectures sont liés à cet objet. Par exemple la conjecture des nombres premiers jumeaux dit que la suite des écarts entre nombres premiers prend la valeur 2 un nombre infini de fois. Ainsi les 30 premiers écarts (suite de l'OEIS) sont : 1, 2, 2, 4, 2, 4, 2, 4, 6, 2, 6, 4, 2, 4, 6, 6, 2, 6, 4, 2, 6, 4, 6, 8, 4, 2, 4, 2, 4, 14."
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PrimeDifferenceFunction.html"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A001223"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Priemgetalhiaat"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องว่างจำนวนเฉพาะ"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/質數間隙"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377044"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרווח_בין_ראשוניים_עוקבים"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Praštevilska_vrzel"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primzahllücke"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소수_간극"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/素数の間隔"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intervalo_entre_primos"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primtallsørken"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکاف_اعداد_اول"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prímhézag"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فجوة_أولية"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diferencia_entre_dos_números_primos_consecutivos"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтервали_між_простими_числами"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интервалы_между_простыми_числами"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1lbt"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/16361166"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_gap"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageID",9092657
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageRevisionID",191230908
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wikipedia_primegaps.png"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Cramér"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postulat_de_Bertrand"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_de_Bonse"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primorielle"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_jumeaux"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_composé"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Tao"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_nombres_premiers"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bornée"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Euclide_sur_les_nombres_premiers"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://terrytao.files.wordpress.com/2015/07/lat.pdf%7Ctitre=Small"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/wikiPageLength",3888
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écart_entre_nombres_premiers?oldid=191230908&ns=0"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia_primegaps.png"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Terence_Tao"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/date","Avril 2015"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://fr.dbpedia.org/property/url","https://terrytao.files.wordpress.com/2015/07/lat.pdf|titre=Small and large gaps in the primes"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia_primegaps.png?width=300"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écart_entre_nombres_premiers"
"http://fr.dbpedia.org/resource/Écart_entre_nombres_premiers","http://dbpedia.org/ontology/abstract","En théorie des nombres, l'écart entre nombres premiers désigne la différence entre deux nombres premiers consécutifs. De nombreux résultats et conjectures sont liés à cet objet. Par exemple la conjecture des nombres premiers jumeaux dit que la suite des écarts entre nombres premiers prend la valeur 2 un nombre infini de fois. Ainsi les 30 premiers écarts (suite de l'OEIS) sont : 1, 2, 2, 4, 2, 4, 2, 4, 6, 2, 6, 4, 2, 4, 6, 6, 2, 6, 4, 2, 6, 4, 6, 8, 4, 2, 4, 2, 4, 14."
