"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://www.w3.org/2000/01/rdf-schema#label","Manji (sikhisme)"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://www.w3.org/2000/01/rdf-schema#comment","Manji est un terme utilisé dans le sikhisme et qui a plusieurs sens. Ce mot vient du sanskrit mancha et manchaka, qui signifie une étape, mais aussi un siège surélevé, un trône. Manji a désigné un diocèse, un district religieux sikh et ce dès l'époque du troisième gourou, Guru Amar Das (1479-1574). Le deuxième sens du mot manji est l'endroit où un des Gurus du sikhisme venait exposer la doctrine, donner une leçon théologique. Les croyants construisaient alors un espace religieux à cet endroit en mémoire de la venue du gourou ; ce lieu était appelé manji sahib. Aujourd'hui, certains gurdwaras, les temples sikhs, portent le nom de manji sahib, nom attaché à celui d'un gourou. Des festivals commémorant la visite des Gurus sont organisés dans ces endroits qualifiés de sacrés. Le trône, le lutr"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662702"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageID",7136111
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageRevisionID",179284132
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurdwara"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurus_du_sikhisme"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Amar_Das"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manji_(sikhisme)?oldid=179284132&ns=0"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manji_(sikhisme)"
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/abstract","Manji est un terme utilisé dans le sikhisme et qui a plusieurs sens. Ce mot vient du sanskrit mancha et manchaka, qui signifie une étape, mais aussi un siège surélevé, un trône. Manji a désigné un diocèse, un district religieux sikh et ce dès l'époque du troisième gourou, Guru Amar Das (1479-1574). Le deuxième sens du mot manji est l'endroit où un des Gurus du sikhisme venait exposer la doctrine, donner une leçon théologique. Les croyants construisaient alors un espace religieux à cet endroit en mémoire de la venue du gourou ; ce lieu était appelé manji sahib. Aujourd'hui, certains gurdwaras, les temples sikhs, portent le nom de manji sahib, nom attaché à celui d'un gourou. Des festivals commémorant la visite des Gurus sont organisés dans ces endroits qualifiés de sacrés. Le trône, le lutrin dans le gurdwara où est posé le gourou intemporel, le livre saint, le Guru Granth Sahib se nomme aussi manji sahib, sahib étant un terme de respect se traduisant par « seigneur, maître »."
"http://fr.dbpedia.org/resource/Manji_(sikhisme)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sikhisme"
