"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Nationalparker i Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Особо охраняемые природные территории Танзании"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée de Tanzanie"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2000/01/rdf-schema#comment","La Tanzanie compte vingt-et-une zones protégées dont quatorze parcs nationaux, quatre sites Ramsar, deux parcs marins, deux et sept sites du patrimoine mondial de l'Unesco. Elle possède également cinq réserves de biosphère."
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naciaj_parkoj_de_Tanzanio"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_areas_of_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410693"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalparks_in_Tansania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nationale_parken_in_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áreas_protegidas_de_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tansanian_luonnonsuojelualueet"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tanzánia_védett_területei"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Особо_охраняемые_природные_территории_Танзании"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nationalparker_i_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mbuga_za_Taifa_la_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aree_naturali_protette_in_Tanzania"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национални_паркове_в_Танзания"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageID",1614203
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",181250537
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Tanzanie"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_lac_Manyara"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Jozani_Chwaka_Bay"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_monts_Mahale"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_monts_Udzungwa"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Tarangire"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Katavi"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_marin_de_la_baie_de_Mnazi_et_de_l'estuaire_de_Ruvumba"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parks_Tanzania.svg"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Arusha"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_marin_de_l'île_de_Mafia"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_plateau_de_Kitulo"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Tanzanie"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzania_National_Parks"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_Malagarasi-Muyovozi"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Usambara"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Ramsar"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Ruaha"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mkomazi"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mikumi"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_conservation_du_Ngorongoro"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_marine_protégée"
