"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Droit au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_al_Regne_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القانون_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միացյալ_Թագավորության_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dreito_d'o_Reino_Uniu"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Birləşmiş_Krallıqda_hüquq"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_právo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Právo_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Storbritanniens_rättsväsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাজ্যের_আইন"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfraith_y_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Права_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_στο_Ηνωμένο_Βασίλειο"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britisk_rett"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jungtinės_Karalystės_teisinė_sistema"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ယူနိုက်တက်ကင်းဒမ်းနိုင်ငံ၏_ဥပဒေ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_Kingdom_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pravo_Združenega_kraljestva"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Storbritanniens_retsvæsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:यूनाइटेड_किंगडम_के_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britisk_rett"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გაერთიანებული_სამეფოს_სამართალი"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הממלכה_המאוחדת:_חוק_ומשפט"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_del_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Brita_juro"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pravo_u_Ujedinjenom_Kraljevstvu"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_zuzenbidea"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانیہ_میں_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Law_in_the_Unitit_Kinrick"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_pháp_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006649"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Право_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dereito_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กฎหมายสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneen_kuningaskunnan_laki"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'ta_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",1286587
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",176217322
