"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://www.w3.org/2000/01/rdf-schema#label","Liste des chapitres de The World Is Mine"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est un complément de l’article sur le manga The World Is Mine. Il contient la liste des volumes du manga parus en presse à partir du tome 1, avec les chapitres qu’ils contiennent."
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247791"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageID",3477491
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",132851894
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_World_Is_Mine_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chapitres_de_manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://dbpedia.org/ontology/wikiPageLength",14036
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chapitres_de_manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_chapitres_de_The_World_Is_Mine?oldid=132851894&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/isbn",4091521487
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/isbn",4091521444
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/isbn",4091521428
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_The_World_Is_Mine","http://fr.dbpedia.org/property/isbn",9782203003156
