"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Réunions"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","Reunionskrieg (1683–1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","Франко-испанская война (1683—1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","Frans-Spaanse Oorlog (1683-1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","重盟战争"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#label","Guerra delle riunioni"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Réunions (1683-1684) est un court conflit entre la France de Louis XIV d'une part et l'Espagne et ses alliés d'autre part. Cette guerre est un épisode peu connu du règne de Louis XIV et s'inscrit dans la politique des Réunions au royaume de France d'enclaves et de dépendances territoriales dont les limites étaient encore mal définies par les traités internationaux. Dès 1670, Louis XIV demanda à des chambres de réunions d'étudier si la France avait reçu toutes les dépendances qui lui étaient dues. Ces chambres réclamèrent la réunion à la France d'un certain nombre de territoires supposés dépendre de ses possessions."
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia–spanyol_háború_(1683–1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Prancis-Spanyol_(1683-1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_delle_riunioni"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans-Spaanse_Oorlog_(1683-1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reunionskrieg_(1683–1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Reunions"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_لم_الشمل"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/再統合戦争"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франко-испанская_война_(1683—1684)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673556"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gjenforeiningskrigen"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vvvj"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重盟战争"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_reunií"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_las_Reuniones"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageID",1220073
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageRevisionID",188594741
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Crevant"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LebrunTriomphe.jpg"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Europe"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683_en_France"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siècle_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648_en_France"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_France_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Guerre_des_Réunions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684_en_France"
