"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","فلكس بوكس"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#label","Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#comment","Fluxbox est un gestionnaire de fenêtres pour le système X Window. Il est distribué sous licence MIT et est fondé sur le code de Blackbox version 0.61.1, dont il est capable d'utiliser les fichiers de style et de configuration. Les principales différences sont une amélioration de la vitesse d'exécution et l'implémentation de nouvelles fonctionnalités. Fluxbox 1.0.0 est sorti le 8 octobre 2007, après 4 ans et demi en version 0.9.x."
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/x11-wm/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/fluxbox-git/"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/fluxbox-noslit/"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/fluxbox-wm/"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fluxbox"
"http://fr.dbpedia.org/resource/Fluxbox","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fluxbox"
