"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange: True Colors"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange: True Colors"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange: True Colors"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Strange: True Colors est un jeu vidéo d’aventure graphique développé par Deck Nine et édité par la filiale européenne de Square Enix. Il est sorti dans son entièreté le 10 septembre 2021 pour Microsoft Windows, PlayStation 4, PlayStation 5, Xbox One, Xbox Series X/S, Stadia, et prévue en 2022 Nintendo Switch. Il s’agit du cinquième volet de la série Life Is Strange et du troisième jeu principal, succédant à Life Is Strange 2. L’intrigue se concentre sur Alex Chen, une jeune femme qui peut ressentir les émotions des autres, alors qu’elle tente de résoudre le mystère derrière la mort de son frère."
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/life-is-strange-true-colors"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/life-is-strange-true-colors"
"http://fr.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-5/life-is-strange-true-colors"
