"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://www.w3.org/2000/01/rdf-schema#label","Steatoda albovittata"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageID",9020923
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageRevisionID",113781503
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustulina_albovittata"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crustulina_albovittata"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Steatoda_albovittata?oldid=113781503&ns=0"
"http://fr.dbpedia.org/resource/Steatoda_albovittata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Steatoda_albovittata"
