"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Burt Rutan"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","伯特·鲁坦"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Берт Рутан"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Burt Rutan"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","بورت روتان"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Burt Rutan"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#comment","Elbert Leander Rutan ou Burt Rutan est un ingénieur aéronautique né le 17 juin 1943 à Portland aux États-Unis. Ses premières créations sont des avions de configuration canard destinés à la construction amateur. Burt Rutan obtient son diplôme d'ingénieur aéronautique à l'Université d'État polytechnique de Californie en 1965. Il travaille pour l'US Air Force de 1965 jusqu'à 1972 comme ingénieur d'essais en vol à Edwards en Californie. En mars 1972, il devient directeur du Bede Test Center (mise au point de l'avion BD-5) pour la firme Bede Aircraft à Newton, au Kansas."
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Burt_Rutan"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1440109"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burt_Rutan"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8190_410X"
"http://fr.dbpedia.org/resource/Burt_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/burt_rutan"
