"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","Une nounou d'enfer"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","المربية (مسلسل)"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","The Nanny"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","The Nanny"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","La Tata"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","The Nanny"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","Die Nanny"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#comment","Une nounou d’enfer (The Nanny) est une série télévisée américaine en 146 épisodes de 23 minutes, créée par Peter Marc Jacobson et Fran Drescher et diffusée entre le 3 novembre 1993 et le 23 juin 1999 sur le réseau CBS."
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/161259/"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/80980"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E759-3DC7-2405-478C-016E-2"
"http://fr.dbpedia.org/resource/Une_nounou_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106080"
