"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Dessiè (sommergibile)"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Dessiè (sous-marin)"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dessiè est un sous-marin italien de la classe Adua, qui servit dans la Regia Marina durant la Seconde Guerre mondiale. Il est nommé d'après la ville de Dessie (en italien : Dessiè), dans le centre-nord de l'Éthiopie."
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dessiè_(sommergibile)"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3706019"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Dessiè"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0_f"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13885035
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",188175853
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Adua"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fratelli_Bandiera_(sous-marin)"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_di_corvetta"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Adua"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Collar"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampedusa"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessie"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MV_Brisbane_Star_AllanGreen.jpg"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MV_Brisbane_Star.jpg"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoglio_Fratelli"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Dessiè_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
