"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Clive (Alberta)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Clive (Alberta)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Clive, Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","كليف"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Clive, Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","克莱夫 (艾伯塔省)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Clive est un village (village) du Comté de Lacombe, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clive,_Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clive,_Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134467"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clive_(lungsod_sa_Canada)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клайв_(Альберта)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليف_(ألبرتا)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0nvp"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153934727"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5924075/"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلایو،_آلبرتا"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱夫_(艾伯塔省)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clive_(Alberta)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليف"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001028679"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7789907
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",171454253
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2006"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lacombe"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_désignée"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villages_de_l'Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clive.ca"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/wikiPageLength",5025
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.georss.org/georss/point","52.4833 -113.45"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://xmlns.com/foaf/0.1/homepage","http://www.clive.ca"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AB"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clive_(Alberta)?oldid=171454253&ns=0"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4833
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.45
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/carte","Alberta/Canada"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/nom","Clive"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/population",675
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/superficie",2.1204
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_villages_de_l'Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/web","http://www.clive.ca"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Lacombe"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/fuse","Été : HAR"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/fuse","Hiver : HNR"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/maire","Anita Gillard"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://fr.dbpedia.org/property/statcan",4808032
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clive_(Alberta)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.44999694824 52.483299255371)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.44999694824 52.483299255371)"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/areaTotal","2.17"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/elevation","850"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/populationTotal",775
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/populationTotal",715
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/abstract","Clive est un village (village) du Comté de Lacombe, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Clive_(Alberta)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
