"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes salvadorienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Lengua de señas salvadoreña"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes salvadorienne (en espagnol : Lengua de señas salvadoreñas, LESSA ou LESA), est la langue des signes utilisée par une partie des personnes sourdes et de leurs proches au Salvador."
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/esn"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/7117"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/esn"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_de_señas_salvadoreña"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_dî_Signa_El_Salvador"
"http://fr.dbpedia.org/resource/Langue_des_signes_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406492"
