"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2000/01/rdf-schema#label","Madame Q"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2000/01/rdf-schema#comment","Madame Q est un film américain réalisé par Hal Roach, sorti en 1929."
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/267424/"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0209119"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_882"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275310"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageID",5488820
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageRevisionID",159015814
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Rogers"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Leo_McCarey"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Roach"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Kennedy"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Alexander"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1929"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach"
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1929"
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Madame_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Leo_McCarey"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Madame_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madame_Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madame_Q?oldid=159015814&ns=0"
"http://fr.dbpedia.org/resource/Madame_Q","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madame_Q"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/abstract","Madame Q est un film américain réalisé par Hal Roach, sorti en 1929."
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Alexander"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charley_Rogers"
"http://fr.dbpedia.org/resource/Madame_Q","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edgar_Kennedy"
