"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2000/01/rdf-schema#label","Kératinase"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2000/01/rdf-schema#label","Keratinase"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2000/01/rdf-schema#label","Keratynazy"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2000/01/rdf-schema#comment","Les kératinases sont des enzymes protéolytiques qui digèrent la kératine."
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s3gtj"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keratinase"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776072982"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keratynazy"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144504"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageID",14489222
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageRevisionID",188450087
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.4.21"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enzymologie"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_disulfure"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose_diéthylaminoéthyle"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithiothréitol"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie_d'exclusion_stérique"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_borstenlensis"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_natif_(biochimie)"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel_de_polyacrylamide_en_présence_de_dodécylsulfate_de_sodium"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_(évolution)"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_fibreuse"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéase_alcaline"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéase_à_sérine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glutathion"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Keratin.jpg"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caséine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_licheniformis"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_subtilis"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substrat_enzymatique"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_EC"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_cereus"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vivo"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidase"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie_sur_colonne"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine_de_sérum_bovin"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_de_protéase"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptomyces_fradiae"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nématicide"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptomyces_pactum"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/wikiPageLength",9949
"http://fr.dbpedia.org/resource/Kératinase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
"http://fr.dbpedia.org/resource/Kératinase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_3.4.21"
"http://fr.dbpedia.org/resource/Kératinase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enzymologie"
"http://fr.dbpedia.org/resource/Kératinase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Kératinase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kératinase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kératinase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kératinase?oldid=188450087&ns=0"
"http://fr.dbpedia.org/resource/Kératinase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keratin.jpg"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keratin.jpg?width=300"
"http://fr.dbpedia.org/resource/Kératinase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kératinase"
"http://fr.dbpedia.org/resource/Kératinase","http://dbpedia.org/ontology/abstract","Les kératinases sont des enzymes protéolytiques qui digèrent la kératine."
