"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2000/01/rdf-schema#label","Grand martyre de Nagasaki"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2000/01/rdf-schema#label","元和大殉教"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand martyre de Nagasaki est l'exécution de cinquante-deux chrétiens, hommes, femmes et enfants, Japonais et missionnaires étrangers, religieux, et laïcs, jeunes et vieux, mis à mort le 10 septembre 1622, à Nagasaki au Japon. Vingt-deux d’entre eux furent brûlés vifs et les autres décapités. Ils furent béatifiés le 7 juillet 1867 par Pie IX, avec l’ensemble des martyrs japonais du début du XVIIe siècle, et sont liturgiquement commémorés le 10 septembre."
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元和大殉教"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Magni_Martyres_Nagasacienses"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐나_대순교"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114717"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتار_مسیحیان_در_ناگاساکی"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元和の大殉教"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageID",6777305
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageRevisionID",187375579
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1622"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martyrdom-of-Nagasaki-Painting-1622.png"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Japon"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nagasaki"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seize_martyrs_de_Nagasaki"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_bûcher"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Nagasaki"
"http://fr.dbpedia.org/resource/Grand_martyre_de_Nagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
