"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","国情咨文"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","О положении страны"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Discours sur l'état de l'Union (États-Unis)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le discours sur l'état de l'Union (en anglais, State of the Union address) est un événement annuel aux États-Unis au cours duquel le président présente son programme pour l'année en cours devant la branche législative du gouvernement fédéral. Le discours est prononcé à Washington, D.C. au Capitole des États-Unis, où les deux chambres — la Chambre des représentants et le Sénat — sont réunies en Congrès. Le discours le plus récent a lieu le 1er mars 2022. Comme chaque année, il est diffusé en direct à la télévision et à la radio."
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_of_the_Union"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/SOTU"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/State-of-the-Union-presidential-address"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سخنرانی_وضعیت_کشور_آمریکا"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאום_מצב_האומה"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Discurs_privind_Starea_Uniunii"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Govor_o_stanju_Unije"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/State_of_the_Union_Address"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一般教書演説"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zpráva_o_stavu_Unie"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discurso_sobre_o_Estado_da_União"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Staða_ríkjasambandsins"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discurso_del_estado_de_la_Unión"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Govor_o_stanju_Unije"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554211"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطاب_حالة_الاتحاد"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λόγος_%22State_of_the_Union%22"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/State_of_the_Union_address"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국정연설"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birliğin_Durumu"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discorso_sullo_stato_dell'Unione_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/State_of_the_Union"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansakunnan_tila_-puhe"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/State_of_the_Union"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/State_of_the_Union"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Про_становище_країни"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О_положении_страны"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talet_om_tillståndet_i_nationen"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแถลงนโยบายประจำปีต่อรัฐสภา_(สหรัฐอเมริกา)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parolado_pri_la_stato_de_la_Unio"
