"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Колесник"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Charron (métier)"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Wheelwright"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Stellmacherei"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Wagenmaker"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#comment","Le charron, ou maître charron, était un artisan spécialiste du bois et du métal. Il concevait, fabriquait, entretenait ou adaptait, réparait les véhicules avant la motorisation, parmi lesquels les voitures communes de transport ou de charge et les engins agricoles et artisanaux : chariot à timon et quatre roues, charrette à brancards, char à bancs, corbillard, binard, tombereau, wagons, charrue simple ou à avant-train, brouette, civière à roues à seize rais, etc."
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wheelwright"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wheelwrights"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10303"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Račius"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wheelwright"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kòłodzéj"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4188900-9"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stellmacherei"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rothadóir"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wheelwright"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wagenmaker"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коларски_занат"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стельмах"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolářství"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03krxg"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025384"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833418"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bognár"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kolar_(obrtnik)"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Weintsjer"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelwright"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hjulmager"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колесник"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saer_troliau"
"http://fr.dbpedia.org/resource/Charron_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wonerei"
