"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/2000/01/rdf-schema#label","Arènes des Pins"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes des Pins, inaugurées en 1951 et 1953, sont les arènes de la commune de Roquefort située dans le département des Landes et la région Nouvelle-Aquitaine. Elles peuvent contenir de 3 700 personnes à 4 000 personnes. Elles sont inscrites au titre des monuments historiques depuis 2007."
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA40000064"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3j8vk"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15945106"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageID",6994104
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageRevisionID",178267638
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1951"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruedo"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustons"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picador"
"http://fr.dbpedia.org/resource/Arènes_des_Pins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
