"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1301"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1301"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 1301 : 
* 23 juillet : Othon d'Autriche, duc d'Autriche et de Styrie. 
* 5 août : Edmond de Woodstock, comte de Kent. 
* 24 septembre: Ralph de Stafford, 2e baron Stafford, puis 1er comte de Stafford, chevalier de la Jarretière, officier anglais réputé des débuts de la guerre de Cent Ans. 
* 7 octobre : Alexandre II de Vladimir, grand-prince de Vladimir. 
* Taego Bou, maître coréen Son, cofondateur, avec Jinul, de l'ordre Jogye, crédité comme étant fondateur de l'ordre Taego moderne. 
* Rodolphe II de Bade-Sausenberg, margrave de Bade-Hachberg-Sausenberg. 
* Hélie de Talleyrand-Périgord, cardinal-prêtre de Saint-Pierre-aux-Liens, puis cardinal-évêque d'Albano et doyen du Collège des cardinaux. 
* Pierre Flandrin, Cardina"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1301_births"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6njnt04"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1301"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3871447"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageID",10641617
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageRevisionID",188607653
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_Zan"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Montagu_(1er_comte_de_Salisbury)"
"http://fr.dbpedia.org/resource/Naissance_en_1301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
