"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","شيكيمولا"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula (Guatemala)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Чикимула (город)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula (miasto)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#comment","Chiquimula est une ville du Guatemala située dans le département de Chiquimula."
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiquimula,_Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치키물라"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiquimula,_Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4492344"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiquimula_(miasto)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122620115#about"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čikimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3598463/"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036n3g"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261613"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикимула_(город)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiquimula_(stad)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیکویمولا"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيكيمولا"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129044657"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiquimula_(Guatemala)"
"http://fr.dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chiquimula_(Guatemala)"
