"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/2000/01/rdf-schema#label","André Sahuc"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/2000/01/rdf-schema#comment","André Sahuc, né le 4 août 1914 à Castelnau-Montratier et décédé le 28 août 1963 en Espagne est un ancien joueur français de rugby à XV, qui a joué avec l'équipe de France au poste de troisième ligne centre (1,85 m pour 93 kg)."
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/4775.html"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848596"
"http://fr.dbpedia.org/resource/André_Sahuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vgj"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageID",918776
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageRevisionID",168711560
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1963"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Montratier"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1914"
"http://fr.dbpedia.org/resource/André_Sahuc","http://dbpedia.org/ontology/wikiPageLength",1385
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1963"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1914"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Sahuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_toulousain"
