"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2000/01/rdf-schema#label","Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:انطاکیه_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Antioquía"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antiokiako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安条克历史"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antiochia_di_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antiohia"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_انطاکیه"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անտիոք"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Антиох"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Antioxiya"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Αντιόχειας"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Антиохија"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antioquia"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антиохия"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנטיוכיה"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Antiochia_am_Orontes"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антиохия"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ئەنتاکیا"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антыёхія"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_أنطاكية_(مدينة_تاريخية)"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321103"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антіохія"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Antiokia"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://dbpedia.org/ontology/wikiPageID",9899298
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",181608126
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2004/02/skos/core#prefLabel","Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Antioche?oldid=181608126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_méditerranéenne"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métropole_en_Turquie"
