"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andolin","http://www.w3.org/2000/01/rdf-schema#label","Andolin"
"http://fr.dbpedia.org/resource/Andolin","http://www.w3.org/2000/01/rdf-schema#comment","Andolin est un prénom masculin basque. L'équivalent du prénom est « Antolín » en espagnol et « Antonin » en français."
"http://fr.dbpedia.org/resource/Andolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213946"
"http://fr.dbpedia.org/resource/Andolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bptfb3"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageID",8370188
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageRevisionID",117833304
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/Andolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Andolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Andolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Andolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Andolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andolin?oldid=117833304&ns=0"
"http://fr.dbpedia.org/resource/Andolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andolin"
"http://fr.dbpedia.org/resource/Andolin","http://dbpedia.org/ontology/abstract","Andolin est un prénom masculin basque. L'équivalent du prénom est « Antolín » en espagnol et « Antonin » en français."
