"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendin","http://www.w3.org/2000/01/rdf-schema#label","Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555429"
"http://fr.dbpedia.org/resource/Vendin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageID",4229239
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageRevisionID",46663688
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-le-Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendin-lès-Béthune"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendin-le-Vieil"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neuilly-le-Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vendin-le-Vieil"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont-à-Vendin"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vendin-lès-Béthune"
"http://fr.dbpedia.org/resource/Vendin","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Vendin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Vendin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vendin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vendin?oldid=46663688&ns=0"
"http://fr.dbpedia.org/resource/Vendin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vendin"
