"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Cândido Inácio da Silva"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Cândido Ignácio da Silva (Rio de Janeiro, 1800 - 1838) était un violoniste, chanteur, poète et compositeur brésilien, le plus grand modinheiro de sa génération, surnommé le « Schubert brésilien» par Mário de Andrade. Il a également composé des œuvres à caractère religieux et des opéras. « Este músico, totalmente ignorado por nós, me parece estar entre as figuras mais dignas de pesquisa da composição nacional » — Mário de Andrade Il occupait la chaise numéro 10 de l'."
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Silva,_Cândido_Inácio_da"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4427051"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cândido_Inácio_da_Silva"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pdb97"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86247434"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009022168"
"http://fr.dbpedia.org/resource/Cândido_Inácio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10262973"
