"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambroisie","http://www.w3.org/2000/01/rdf-schema#label","Ambroisie"
"http://fr.dbpedia.org/resource/Ambroisie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ambrozie"
"http://fr.dbpedia.org/resource/Ambroisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842429"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageID",290790
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageRevisionID",178443490
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_herbe_à_poux"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosia_maritima"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosia_coronopifolia"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosia_artemisiifolia"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroisie_(Hyade)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroisie_(genre)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroisie_(label)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroisie_(mythologie)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosia_tenuifolia"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ambroisie_(label)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ambroisie_(mythologie)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ambroisie_(Hyade)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ambroisie_(genre)"
"http://fr.dbpedia.org/resource/Ambroisie","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Ambroisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ambroisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Ambroisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ambroisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambroisie?oldid=178443490&ns=0"
"http://fr.dbpedia.org/resource/Ambroisie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambroisie"
