"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska pod North Foreland"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#label","St. James’s Day Fight"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Dia de Santiago Maior"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#label","Сражение в день Святого Иакова"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#label","Bataille de North Foreland"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de North Foreland, connue dans l'historiographie britannique comme le bataille de la Saint-Jacques (en anglais : St. James's Day Battle) et dans l'historiographie néerlandaise comme la bataille des Deux Jours (en néerlandais : Tweedaagse Zeeslag), eut lieu le 4 et 5 août 1666 (les 25 et 26 juillet selon le calendrier julien alors en usage en Angleterre), pendant la deuxième guerre anglo-néerlandaise, entre la flotte des Provinces-Unies, commandée par l'amiral Michiel de Ruyter, et la flotte d'Angleterre, commandée par le prince Rupert."
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._James's_Day_Battle"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhän_Jaakon_päivän_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_North_Foreland"
"http://fr.dbpedia.org/resource/Bataille_de_North_Foreland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друга_битка_код_Норт_Форленда"
