"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","Kifisia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","كيفيسيا"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","Kifissia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","Кифисья"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","Kifisià"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#label","Kephissia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#comment","Kephissia (en grec ancien Κηφισιά / Kêphisiá, en français Céphisie) est une banlieue résidentielle de la mégapole d'Athènes, en Grèce, au nord-est d'Athènes, qui tire son nom du Céphise. C'est une municipalité nouvelle, formée lors de la réforme Kallikratis à partir des anciennes communes d'Ekali, Kephissia et Nea Erythraia (Nouvelle Érythrée). Elle est desservie par la ligne n° 1 du métro d'Athènes. La ville est le siège de la métropole orthodoxe de Céphisie, Amarousie et Oropie."
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kifissia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kifisia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/24544372"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96052604"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kifisia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/259824/"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769709"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kifisià"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kifisiá"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кифисија"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131514821"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kifisia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kifisiá"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kifisia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kifisiá"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kifse"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіфісія"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kifissia"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیفیسیا"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кифисья"
"http://fr.dbpedia.org/resource/Kephissia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κηφισιά"
