"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#comment","Châtillon-le-Duc est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Chatillonnais et Chatillonnaises."
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212501332"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25133"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429714/"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/122678"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шатийон-ле-Дуьк"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатијон_ле_Дик"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châtillon-le-Duc"
