"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2000/01/rdf-schema#label","Caribbean Club Shield 2021"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Caribbean Club Shield 2021"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Caribbean Club Shield 2021 est la quatrième édition de cette compétition. Organisée par la CONCACAF, cette compétition voit s'affronter les meilleures équipes des championnats amateurs de l'Union caribéenne de football (UCF ou CFU). Après l'annulation de l'édition 2020, la compétition est censée être de retour en 2021 mais elle est repoussée puis finalement annulée en raison de la ."
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85737897"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CONCACAF_Caribbean_Club_Shield_2021"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Caribbean_Club_Shield"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j13mj77s"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageID",14039276
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageRevisionID",189940089
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Porto_Rico_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Guyane_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2021"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Porto_Rico_de_football"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Guyane_de_football"
"http://fr.dbpedia.org/resource/Caribbean_Club_Shield_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_la_Guyane"
