"subject","predicate","object"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/2000/01/rdf-schema#label","I'll Do My Best"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/2000/01/rdf-schema#comment","I'll do my best est le titre du huitième album du groupe The Ritchie Family."
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/I'll_Do_My_Best"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjqg"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146392"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageID",3976761
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageRevisionID",154689358
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ritchie_Family"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Malavasi"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Night,_All_Right"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Give_Me_A_Break"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morali"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Ritchie_Family"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fred_Petrus"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Ritchie_Family"
"http://fr.dbpedia.org/resource/I'll_Do_My_Best","http://xmlns.com/foaf/0.1/name","I'll Do My Best"
