"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","Hasan Saka"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","Сака, Хасан"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","حسن سقا"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","Hasan Saka"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","Hasan Saka"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","哈桑·萨卡"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#label","حسن سقا"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Saka est un homme politique turc né en 1886 à Trabzon et mort le 20 juillet 1960 à Istanbul, est un homme d'État turc. Il est Premier ministre de la Turquie entre le 10 septembre 1947 et le 16 janvier 1949. 
* Portail de la Turquie 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1660_0762"
"http://fr.dbpedia.org/resource/Hasan_Saka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/77149015"
