"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Constante mathématique"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathematical_constants"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konstante_matematikoak"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mathematical_constants"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கணித_மாறிலிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Matematiska_konstanta"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Matemātiskas_konstantes"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Математически_константи"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Матэматычныя_канстанты"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Constants_matemàtiques"
"http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Математические_константы"
