"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#label","Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#label","Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#label","Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#label","Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#comment","La société Decauville, créée en 1875, est un ancien constructeur français de matériel ferroviaire et de manutention, de cycles et d'automobiles."
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/067443"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/957200223"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديكوفيل"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дековилка"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq9mx"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dekovil"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240681"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドコービル"
"http://fr.dbpedia.org/resource/Decauville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decauville"
