"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/2000/01/rdf-schema#label","Orion (Saariaho)"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/2000/01/rdf-schema#comment","Orion est une œuvre pour orchestre de la compositrice finlandaise Kaija Saariaho. Elle est dédiée à Franz Welser-Möst et à l'Orchestre de Cleveland."
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356384"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageID",761186
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageRevisionID",168583613
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Paris"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique_classique"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Welser-Möst"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Cleveland"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_orchestrale"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka-Pekka_Saraste"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cambreling"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_BBC"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Eschenbach"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/wikiPageLength",2471
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_orchestrale"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://xmlns.com/foaf/0.1/name","Orion"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orion_(Saariaho)?oldid=168583613&ns=0"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/titre","Orion"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/composition",2002
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/premièreMondeDate",2003-01-23
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/premièreFranceDate",2005-06-02
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://fr.dbpedia.org/property/premièreFranceLieu","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orion_(Saariaho)"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/releaseDate",2003-01-23
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/runtime",1320.0
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/abstract","Orion est une œuvre pour orchestre de la compositrice finlandaise Kaija Saariaho. Elle est dédiée à Franz Welser-Möst et à l'Orchestre de Cleveland."
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kaija_Saariaho"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Orion_(Saariaho)","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Kaija_Saariaho"
