"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios de Mato Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden in Mato Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","馬托格羅索州市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Gminy stanu Mato Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Liste des municipalités de l'État du Mato Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#comment","L'État du Mato Grosso, au Brésil compte 141 municipalités (municípios en portugais)."
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leet_o_municipalities_in_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_del_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gminy_stanu_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মাটো_গ্রসোর_পৌরসভাহানি"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬托格羅索州市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_Mato_Grosso"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_du_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_municípios_de_Mato_Grosso"
