"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","The Whip (ride)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","The Whip (attraction)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","The Whip est un type d'attraction à l'origine conçu et construit par W.F. Mangels Company à Coney Island. a breveté l'attraction en 1914 et elle devint très populaire."
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Whip"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whip_(Fahrgeschäft)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523356"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Whip_(ride)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tcry"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Whip"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageID",5975503
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",176527113
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennywood"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larson_International"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allentown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoebels"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coney_Island"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fatty_at_Coney_Island.jpg"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playland_(New_York)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorney_Park_&_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Mangels"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/wikiPageLength",2586
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coney_Island"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Whip_(attraction)?oldid=176527113&ns=0"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_at_Coney_Island.jpg"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_at_Coney_Island.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Whip_(attraction)"
"http://fr.dbpedia.org/resource/The_Whip_(attraction)","http://dbpedia.org/ontology/abstract","The Whip est un type d'attraction à l'origine conçu et construit par W.F. Mangels Company à Coney Island. a breveté l'attraction en 1914 et elle devint très populaire."
