"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofeles (opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele (opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#comment","Mefistofele est un opéra italien en un prologue et cinq actes, puis réduit à un prologue, quatre actes et un épilogue, d'Arrigo Boito (le seul achevé par le compositeur) créé le 5 mars 1868 à la Scala de Milan."
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mefistofele_(Boito)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεφιστοφελής_(όπερα)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174264705"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6bff49fd-bb28-4161-9314-4a4e0fa6e9f8"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mefistofeles_(opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mefistófeles_(ópera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mefistofeles_(opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935669"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300023049"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mefistofele_(opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mefistofele_(Boito)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll16"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مفيستوفيليس"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mefistofeles_(opera)"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/11487"
"http://fr.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageID",4727622
"http://fr.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageRevisionID",189981261
"http://fr.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giannina_Arangi-Lombardi"
