"subject","predicate","object"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#label","G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#label","G.SKILL"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#label","G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#label","G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#label","G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#comment","G.Skill, exactement G.Skill International Enterprise, est une entreprise taïwanaise fabriquant des barrettes de mémoire vive. Ses produits sont destinés aux surfréquençage, mais elle produit également des barrettes milieu de gamme, ainsi que des accessoires (clavier, souris et casques)."
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GSkill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qv4v2"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G.SKILL"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지스킬"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093048"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芝奇"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:G.Skill"
"http://fr.dbpedia.org/resource/G.Skill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی.اسکیل"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageID",1540280
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageRevisionID",180994030
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDR4_SDRAM"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_data_rate"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_MMC"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_souris"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_channel"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8go_de_Ram_ddr3_1600mhz_G.SKILL.jpg"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latence_(informatique)"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mémoire"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_de_bureau"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_presse"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédibilité"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/G.Skill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
