"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#label","Irène Popard"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#comment","Irène Popard, née Marie Louise Antoinette Lièvre le 30 septembre 1894 à Paris 17e, où elle est morte le 19 avril 1950, est la créatrice d'une méthode d'expression corporelle, la « gymnastique harmonique et rythmique », dite aussi « méthode Irène Popard ». Elle fonda sa propre école d'enseignement pédagogique à Paris."
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7419_0268"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003705006"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28253711"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000500111"
"http://fr.dbpedia.org/resource/Irène_Popard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irène_Popard"
