"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos (desambiguació)"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Кампуш"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Кампуш"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2000/01/rdf-schema#label","Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256047"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campos_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄포스"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎波斯"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампуш"
"http://fr.dbpedia.org/resource/Campos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campos"
