"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutatès"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutatès"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","图塔蒂斯"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#label","Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie gauloise, Teutatès (parfois appelé Toutatis) est un dieu celte que l’on connaît par l’épopée La Pharsale de Lucain, un récit de la guerre civile qui opposa Jules César et Pompée ; il est mentionné avec Ésus et Taranis."
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Thevtates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0y146RXYpb/"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065810.xml"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图塔蒂斯"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Tutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tentatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236780891/id"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テウタテス"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250819906"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939549"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teutatas"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toutatis"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnpj"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοουτάτης"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022767224"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224156563397923240633"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тевтат"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Teutates"
"http://fr.dbpedia.org/resource/Teutatès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teutatès"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageID",141379
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageRevisionID",190782717
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_celtique_gaulois"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphyxie"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_astronomie"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gundestrupkarret1.jpg"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voingt"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudron_de_Gundestrup"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarvos_trigaranus"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reims_-_musée_Saint-Remi_(28).JPG"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Teutatès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
