"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine, Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","杰拉尔丁 (蒙大拿州)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","بلده جيرالدين"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine, Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Geraldine (Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Geraldine est une ville située dans le comté de Chouteau, dans l’État du Montana, aux États-Unis. Lors du recensement de 2000, elle comptait 284 habitants. À l’origine[Quand ?], Geraldine était une halte sur la Milwaukee Road."
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442307.xml"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:771740"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412678"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geraldine,_Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джералдин_(Монтана)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geraldine,_Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гералдин_(Монтана)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geraldine,_Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرلدین،_مونتانا"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джералдін_(Монтана)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5654032/"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Geraldine,_Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰拉尔丁_(蒙大拿州)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geraldine,_Montana"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geraldine_(Montana)"
"http://fr.dbpedia.org/resource/Geraldine_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Geraldine,_Montana"
