"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/functionEndYear","1904"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/personName","Onésime Caulier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Quentin(1900-1910)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Quentin"
