"subject","predicate","object"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#label","9.0: Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#comment","9.0: Live est le premier album live du groupe de néo metal américain Slipknot. Il s'agit d'un double-disque enregistré lors de leur tournée mondiale entre 2004 et 2005 pour la promotion de leur troisième album studio Vol. 3: (The Subliminal Verses). Distribué par Roadrunner Records le 1er novembre 2005, 9.0 Live présente des chansons issues des trois premiers albums du groupe : Slipknot, Iowa, et Vol. 3: (The Subliminal Verses). Quelques chansons incluses dans l'album sont rarement jouée sur scène ; Skin Ticket, extraite de l'album Iowa est la première jouée sur scène. 9.0: Live atteint le top 20 en Autriche et aux États-Unis, et est certifié disque d'or aux États-Unis. L'accueil est généralement positif."
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000703379"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53292"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2rdXvZY0IkT1TPuA8SKTix"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_ltO-Z5Lvv5aUqbGezxc1rYcQtEi1duoUo"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/9.0_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846371"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9bc50d63-fdeb-3bfa-9dc6-35d334d2ee2c"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hx90g"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/9.0:_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9.0_Live"
"http://fr.dbpedia.org/resource/9.0:_Live","http://dbpedia.org/ontology/wikiPageID",1633470
"http://fr.dbpedia.org/resource/9.0:_Live","http://dbpedia.org/ontology/wikiPageRevisionID",178652141
"http://fr.dbpedia.org/resource/9.0:_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2005"
"http://fr.dbpedia.org/resource/9.0:_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/9.0:_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol._3:_(The_Subliminal_Verses)"
