"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Wadi Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Ouadi Toumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Uadi Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Uadi Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Wadi Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","Uádi Tumilate"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#label","وادي طميلات"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#comment","Le ouadi Toumilat (en égyptien ancien Tjeku, Tscheku, Tju ou Tschu) est une vallée fluviale asséchée en Égypte, un oued de cinquante kilomètres de long, à l'est du delta du Nil. Dans la préhistoire, c'était un défluent du Nil, ou même un ancien bras du Nil. Partant du fleuve, il va vers l'est jusqu'à la zone de l'actuelle ville d'Ismaïlia. Le nom arabe Ouadi Toumilat pourrait refléter l'existence, dans l'Antiquité, d'un important temple au dieu Atoum (ancien pr-itme égyptien, maison d'Atoum, déformé en « Toumilat », comme dans « Pithôm », également sur le site)."
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/12012"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y6f2yl"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وادی_طمیلات"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538734"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wadi_Tumilat"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_طميلات"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワジ・トゥミラット"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uádi_Tumilate"
"http://fr.dbpedia.org/resource/Ouadi_Toumilat","http://dbpedia.org/ontology/wikiPageID",13348929
